Time(ms),Mass (�g)
1.3,5.6124e-06
1.305,5.7276e-06
1.31,5.843e-06
1.315,5.9583e-06
1.32,6.0737e-06
1.325,6.1891e-06
1.33,6.3047e-06
1.335,6.4191e-06
1.34,6.5342e-06
1.345,6.6507e-06
1.35,6.7672e-06
1.355,6.8837e-06
1.36,7.0001e-06
1.365,7.1154e-06
1.37,7.2302e-06
1.375,7.3449e-06
1.38,7.4588e-06
1.385,7.5727e-06
1.39,7.6867e-06
1.395,7.8006e-06
1.4,7.9142e-06
1.405,8.0275e-06
1.41,8.1408e-06
1.415,8.2551e-06
1.42,8.3697e-06
1.425,8.4843e-06
1.43,8.5988e-06
1.435,8.7133e-06
1.44,8.8257e-06
1.445,8.9399e-06
1.45,9.0541e-06
1.455,9.1685e-06
1.46,9.2828e-06
1.465,9.3971e-06
1.47,9.5114e-06
1.475,9.6232e-06
1.48,9.7338e-06
1.485,9.8445e-06
1.49,9.9552e-06
1.495,1.0066e-05
1.5,1.0177e-05
1.505,1.0287e-05
1.51,1.0396e-05
1.515,1.0502e-05
1.52,1.0609e-05
1.525,1.0713e-05
1.53,1.0817e-05
1.535,1.0921e-05
1.54,1.1025e-05
1.545,1.1127e-05
1.55,1.1221e-05
1.555,1.1315e-05
1.56,1.1404e-05
1.565,1.1492e-05
1.57,1.1579e-05
1.575,1.1666e-05
1.58,1.1754e-05
1.585,1.1834e-05
1.59,1.1912e-05
1.595,1.1989e-05
1.6,1.2066e-05
1.605,1.2142e-05
1.61,1.2219e-05
1.615,1.2295e-05
1.62,1.2369e-05
1.625,1.2439e-05
1.63,1.251e-05
1.635,1.2577e-05
1.64,1.2644e-05
1.645,1.2711e-05
1.65,1.2779e-05
1.655,1.2846e-05
1.66,1.2909e-05
1.665,1.2972e-05
1.67,1.3035e-05
1.675,1.3098e-05
1.68,1.3161e-05
1.685,1.3223e-05
1.69,1.3287e-05
1.695,1.3346e-05
1.7,1.3404e-05
1.705,1.3462e-05
1.71,1.3518e-05
1.715,1.3573e-05
1.72,1.3629e-05
1.725,1.3685e-05
1.73,1.3743e-05
1.735,1.3799e-05
1.74,1.3855e-05
1.745,1.3913e-05
1.75,1.397e-05
1.755,1.4027e-05
1.76,1.4084e-05
1.765,1.414e-05
1.77,1.4191e-05
1.775,1.4243e-05
1.78,1.4294e-05
1.785,1.4344e-05
1.79,1.4395e-05
1.795,1.4446e-05
1.8,1.4496e-05
1.805,1.4543e-05
1.81,1.4589e-05
1.815,1.4635e-05
1.82,1.4682e-05
1.825,1.4728e-05
1.83,1.4774e-05
1.835,1.4821e-05
1.84,1.4864e-05
1.845,1.4905e-05
1.85,1.4946e-05
1.855,1.4985e-05
1.86,1.5024e-05
1.865,1.5063e-05
1.87,1.5102e-05
1.875,1.514e-05
1.88,1.5176e-05
1.885,1.5211e-05
1.89,1.5245e-05
1.895,1.5279e-05
1.9,1.5313e-05
1.905,1.5347e-05
1.91,1.5383e-05
1.915,1.5417e-05
1.92,1.545e-05
1.925,1.5478e-05
1.93,1.5504e-05
1.935,1.5531e-05
1.94,1.5557e-05
1.945,1.5584e-05
1.95,1.5603e-05
1.955,1.5619e-05
1.96,1.5635e-05
1.965,1.5653e-05
1.97,1.567e-05
1.975,1.5687e-05
1.98,1.5705e-05
1.985,1.5717e-05
1.99,1.5724e-05
1.995,1.5728e-05
2,1.5725e-05
2.005,1.5723e-05
2.01,1.5721e-05
2.015,1.5718e-05
2.02,1.5704e-05
2.025,1.5671e-05
2.03,1.5639e-05
2.035,1.5606e-05
2.04,1.5572e-05
2.045,1.5539e-05
2.05,1.5506e-05
2.055,1.5467e-05
2.06,1.5413e-05
2.065,1.5359e-05
2.07,1.5298e-05
2.075,1.5235e-05
2.08,1.5172e-05
2.085,1.5109e-05
2.09,1.5046e-05
2.095,1.4977e-05
2.1,1.4913e-05
2.105,1.4848e-05
2.11,1.4783e-05
2.115,1.4719e-05
2.12,1.4654e-05
2.125,1.4589e-05
2.13,1.4517e-05
2.135,1.4448e-05
2.14,1.4378e-05
2.145,1.4309e-05
2.15,1.424e-05
2.155,1.4171e-05
2.16,1.4102e-05
2.165,1.4026e-05
2.17,1.3941e-05
2.175,1.3855e-05
2.18,1.3768e-05
2.185,1.368e-05
2.19,1.3592e-05
2.195,1.3504e-05
2.2,1.3416e-05
2.205,1.3336e-05
2.21,1.3259e-05
2.215,1.318e-05
2.22,1.3099e-05
2.225,1.3018e-05
2.23,1.2938e-05
2.235,1.2857e-05
2.24,1.2783e-05
2.245,1.2712e-05
2.25,1.2641e-05
2.255,1.2572e-05
2.26,1.2503e-05
2.265,1.2434e-05
2.27,1.2364e-05
2.275,1.2303e-05
2.28,1.225e-05
2.285,1.2198e-05
2.29,1.2146e-05
2.295,1.2094e-05
2.3,1.2042e-05
2.305,1.199e-05
2.31,1.1941e-05
2.315,1.1898e-05
2.32,1.1855e-05
2.325,1.1814e-05
2.33,1.1774e-05
2.335,1.1734e-05
2.34,1.1693e-05
2.345,1.1653e-05
2.35,1.1608e-05
2.355,1.1558e-05
2.36,1.1507e-05
2.365,1.1455e-05
2.37,1.1404e-05
2.375,1.1352e-05
2.38,1.1301e-05
2.385,1.1257e-05
2.39,1.1214e-05
2.395,1.117e-05
2.4,1.1119e-05
2.405,1.1069e-05
2.41,1.1018e-05
2.415,1.0968e-05
2.42,1.0921e-05
2.425,1.0884e-05
2.43,1.0847e-05
2.435,1.0811e-05
2.44,1.0775e-05
2.445,1.0739e-05
2.45,1.0703e-05
2.455,1.0667e-05
2.46,1.0637e-05
2.465,1.0607e-05
2.47,1.0575e-05
2.475,1.0543e-05
2.48,1.051e-05
2.485,1.0478e-05
2.49,1.0445e-05
2.495,1.0408e-05
2.5,1.0372e-05
2.505,1.0338e-05
2.51,1.0309e-05
2.515,1.028e-05
2.52,1.0251e-05
2.525,1.0222e-05
2.53,1.0196e-05
2.535,1.0175e-05
2.54,1.0155e-05
2.545,1.0144e-05
2.55,1.0134e-05
2.555,1.0124e-05
2.56,1.0113e-05
2.565,1.0098e-05
2.57,1.0081e-05
2.575,1.0065e-05
2.58,1.0053e-05
2.585,1.0041e-05
2.59,1.0029e-05
2.595,1.0017e-05
2.6,1.0005e-05
2.605,9.9954e-06
2.61,9.9863e-06
2.615,9.9815e-06
2.62,9.9807e-06
2.625,9.9799e-06
2.63,9.9791e-06
2.635,9.9784e-06
2.64,9.9752e-06
2.645,9.9707e-06
2.65,9.9684e-06
2.655,9.973e-06
2.66,9.9775e-06
2.665,9.9821e-06
2.67,9.9866e-06
2.675,9.9879e-06
2.68,9.9797e-06
2.685,9.9715e-06
2.69,9.9606e-06
2.695,9.9497e-06
2.7,9.9387e-06
2.705,9.9278e-06
2.71,9.916e-06
2.715,9.8944e-06
2.72,9.8721e-06
2.725,9.8504e-06
2.73,9.8289e-06
2.735,9.8074e-06
2.74,9.7859e-06
2.745,9.7645e-06
2.75,9.752e-06
2.755,9.7417e-06
2.76,9.7292e-06
2.765,9.7133e-06
2.77,9.6974e-06
2.775,9.6814e-06
2.78,9.6655e-06
2.785,9.6523e-06
2.79,9.635e-06
2.795,9.6162e-06
2.8,9.5873e-06
2.805,9.5585e-06
2.81,9.5296e-06
2.815,9.5007e-06
2.82,9.4741e-06
2.825,9.4458e-06
2.83,9.4175e-06
2.835,9.3909e-06
2.84,9.3646e-06
2.845,9.3384e-06
2.85,9.3121e-06
2.855,9.2865e-06
2.86,9.2732e-06
2.865,9.2615e-06
2.87,9.2495e-06
2.875,9.2373e-06
2.88,9.2251e-06
2.885,9.2129e-06
2.89,9.2007e-06
2.895,9.1977e-06
2.9,9.1996e-06
2.905,9.2028e-06
2.91,9.2092e-06
2.915,9.2156e-06
2.92,9.2219e-06
2.925,9.2283e-06
2.93,9.2326e-06
2.935,9.236e-06
2.94,9.2395e-06
2.945,9.2394e-06
2.95,9.2393e-06
2.955,9.2392e-06
2.96,9.2392e-06
2.965,9.2371e-06
2.97,9.2253e-06
2.975,9.2127e-06
2.98,9.2042e-06
2.985,9.1973e-06
2.99,9.1903e-06
2.995,9.1834e-06
3,9.1764e-06
3.005,9.1593e-06
3.01,9.1365e-06
3.015,9.1144e-06
3.02,9.0934e-06
3.025,9.0724e-06
3.03,9.0514e-06
3.035,9.0303e-06
3.04,9.0137e-06
3.045,8.9968e-06
3.05,8.9801e-06
3.055,8.9646e-06
3.06,8.9491e-06
3.065,8.9336e-06
3.07,8.9182e-06
3.075,8.9042e-06
3.08,8.8955e-06
3.085,8.8867e-06
3.09,8.8763e-06
3.095,8.8657e-06
3.1,8.8551e-06
3.105,8.8444e-06
3.11,8.8338e-06
3.115,8.8346e-06
3.12,8.839e-06
3.125,8.8444e-06
3.13,8.8505e-06
3.135,8.8566e-06
3.14,8.8627e-06
3.145,8.8688e-06
3.15,8.8801e-06
3.155,8.8937e-06
3.16,8.9075e-06
3.165,8.9214e-06
3.17,8.9354e-06
3.175,8.9494e-06
3.18,8.9633e-06
3.185,8.9786e-06
3.19,8.9968e-06
3.195,9.0148e-06
3.2,9.0296e-06
3.205,9.0444e-06
3.21,9.0591e-06
3.215,9.0739e-06
3.22,9.0889e-06
3.225,9.0997e-06
3.23,9.11e-06
3.235,9.1156e-06
3.24,9.1198e-06
3.245,9.124e-06
3.25,9.1281e-06
3.255,9.1318e-06
3.26,9.1224e-06
3.265,9.1124e-06
3.27,9.0995e-06
3.275,9.0834e-06
3.28,9.0673e-06
3.285,9.0512e-06
3.29,9.0352e-06
3.295,9.0197e-06
3.3,9.0054e-06
3.305,8.9916e-06
3.31,8.9796e-06
3.315,8.9676e-06
3.32,8.9556e-06
3.325,8.9436e-06
3.33,8.9361e-06
3.335,8.9393e-06
3.34,8.9425e-06
3.345,8.9431e-06
3.35,8.9436e-06
3.355,8.9441e-06
3.36,8.9445e-06
3.365,8.947e-06
3.37,8.9606e-06
3.375,8.9748e-06
3.38,8.9941e-06
3.385,9.0162e-06
3.39,9.0382e-06
3.395,9.0603e-06
3.4,9.0823e-06
3.405,9.0967e-06
3.41,9.1095e-06
3.415,9.1215e-06
3.42,9.1319e-06
3.425,9.1423e-06
3.43,9.1526e-06
3.435,9.163e-06
3.44,9.1677e-06
3.445,9.1669e-06
3.45,9.1659e-06
3.455,9.1632e-06
3.46,9.1604e-06
3.465,9.1577e-06
3.47,9.1549e-06
3.475,9.1561e-06
3.48,9.1681e-06
3.485,9.1803e-06
3.49,9.1958e-06
3.495,9.2121e-06
3.5,9.2283e-06
3.505,9.2446e-06
3.51,9.261e-06
3.515,9.2706e-06
3.52,9.2785e-06
3.525,9.2884e-06
3.53,9.3e-06
3.535,9.3116e-06
3.54,9.3232e-06
3.545,9.3348e-06
3.55,9.3421e-06
3.555,9.3515e-06
3.56,9.3618e-06
3.565,9.3746e-06
3.57,9.3873e-06
3.575,9.4001e-06
3.58,9.4128e-06
3.585,9.4216e-06
3.59,9.4277e-06
3.595,9.4339e-06
3.6,9.4485e-06
3.605,9.4633e-06
3.61,9.4781e-06
3.615,9.4929e-06
3.62,9.5077e-06
3.625,9.5199e-06
3.63,9.5316e-06
3.635,9.5459e-06
3.64,9.5614e-06
3.645,9.5769e-06
3.65,9.5924e-06
3.655,9.6079e-06
3.66,9.628e-06
3.665,9.6477e-06
3.67,9.6652e-06
3.675,9.6794e-06
3.68,9.6936e-06
3.685,9.7079e-06
3.69,9.7221e-06
3.695,9.7392e-06
3.7,9.7564e-06
3.705,9.773e-06
3.71,9.7858e-06
3.715,9.7986e-06
3.72,9.8114e-06
3.725,9.8242e-06
3.73,9.8389e-06
3.735,9.8528e-06
3.74,9.8667e-06
3.745,9.8761e-06
3.75,9.8847e-06
3.755,9.8933e-06
3.76,9.9019e-06
3.765,9.91e-06
3.77,9.9166e-06
3.775,9.9233e-06
3.78,9.9285e-06
3.785,9.9328e-06
3.79,9.937e-06
3.795,9.9413e-06
3.8,9.9456e-06
3.805,9.9466e-06
3.81,9.9435e-06
3.815,9.9398e-06
3.82,9.9349e-06
3.825,9.9299e-06
3.83,9.9249e-06
3.835,9.92e-06
3.84,9.9088e-06
3.845,9.8891e-06
3.85,9.8692e-06
3.855,9.8419e-06
3.86,9.8146e-06
3.865,9.7873e-06
3.87,9.76e-06
3.875,9.7294e-06
3.88,9.7022e-06
3.885,9.6763e-06
3.89,9.651e-06
3.895,9.6259e-06
3.9,9.6008e-06
3.905,9.5758e-06
3.91,9.5506e-06
3.915,9.5236e-06
3.92,9.4978e-06
3.925,9.4727e-06
3.93,9.4483e-06
3.935,9.424e-06
3.94,9.3996e-06
3.945,9.3752e-06
3.95,9.3508e-06
3.955,9.3269e-06
3.96,9.3047e-06
3.965,9.2907e-06
3.97,9.2768e-06
3.975,9.2628e-06
3.98,9.2488e-06
3.985,9.2364e-06
3.99,9.2205e-06
3.995,9.2046e-06
4,9.1925e-06
4.005,9.1808e-06
4.01,9.1691e-06
4.015,9.1574e-06
4.02,9.1449e-06
4.025,9.125e-06
4.03,9.1044e-06
4.035,9.0859e-06
4.04,9.0687e-06
4.045,9.0515e-06
4.05,9.0343e-06
4.055,9.0171e-06
4.06,8.9914e-06
4.065,8.9622e-06
4.07,8.9318e-06
4.075,8.8991e-06
4.08,8.8663e-06
4.085,8.8336e-06
4.09,8.8008e-06
4.095,8.7738e-06
4.1,8.756e-06
4.105,8.738e-06
4.11,8.7158e-06
4.115,8.6936e-06
4.12,8.6714e-06
4.125,8.6492e-06
4.13,8.63e-06
4.135,8.6293e-06
4.14,8.6295e-06
4.145,8.6319e-06
4.15,8.6349e-06
4.155,8.638e-06
4.16,8.641e-06
4.165,8.6445e-06
4.17,8.6592e-06
4.175,8.6768e-06
4.18,8.6937e-06
4.185,8.7101e-06
4.19,8.7264e-06
4.195,8.7427e-06
4.2,8.759e-06
4.205,8.7815e-06
4.21,8.8072e-06
4.215,8.832e-06
4.22,8.854e-06
4.225,8.876e-06
4.23,8.8979e-06
4.235,8.9199e-06
4.24,8.9474e-06
4.245,8.9833e-06
4.25,9.0192e-06
4.255,9.061e-06
4.26,9.1032e-06
4.265,9.1454e-06
4.27,9.1876e-06
4.275,9.2326e-06
4.28,9.2906e-06
4.285,9.349e-06
4.29,9.4078e-06
4.295,9.4668e-06
4.3,9.5258e-06
4.305,9.5849e-06
4.31,9.6439e-06
4.315,9.6986e-06
4.32,9.7481e-06
4.325,9.7984e-06
4.33,9.8498e-06
4.335,9.9011e-06
4.34,9.9525e-06
4.345,1.0004e-05
4.35,1.0053e-05
4.355,1.0095e-05
4.36,1.0137e-05
4.365,1.0177e-05
4.37,1.0217e-05
4.375,1.0257e-05
4.38,1.0297e-05
4.385,1.0335e-05
4.39,1.0356e-05
4.395,1.0377e-05
4.4,1.0391e-05
4.405,1.0405e-05
4.41,1.0419e-05
4.415,1.0432e-05
4.42,1.0444e-05
4.425,1.0438e-05
4.43,1.0428e-05
4.435,1.0424e-05
4.44,1.0422e-05
4.445,1.0421e-05
4.45,1.0419e-05
4.455,1.0418e-05
4.46,1.0404e-05
4.465,1.0388e-05
4.47,1.0372e-05
4.475,1.0353e-05
4.48,1.0333e-05
4.485,1.0314e-05
4.49,1.0295e-05
4.495,1.0274e-05
4.5,1.0253e-05
4.505,1.0232e-05
4.51,1.0208e-05
4.515,1.0184e-05
4.52,1.016e-05
4.525,1.0136e-05
4.53,1.0111e-05
4.535,1.0092e-05
4.54,1.0075e-05
4.545,1.0059e-05
4.55,1.0042e-05
4.555,1.0025e-05
4.56,1.0008e-05
4.565,9.9907e-06
4.57,9.9743e-06
4.575,9.9589e-06
4.58,9.946e-06
4.585,9.9364e-06
4.59,9.9269e-06
4.595,9.9173e-06
4.6,9.9078e-06
4.605,9.9029e-06
4.61,9.9028e-06
4.615,9.9038e-06
4.62,9.911e-06
4.625,9.9182e-06
4.63,9.9255e-06
4.635,9.9327e-06
4.64,9.9461e-06
4.645,9.965e-06
4.65,9.984e-06
4.655,1.0005e-05
4.66,1.0026e-05
4.665,1.0048e-05
4.67,1.0069e-05
4.675,1.0091e-05
4.68,1.0114e-05
4.685,1.0137e-05
4.69,1.0158e-05
4.695,1.0178e-05
4.7,1.0199e-05
4.705,1.0219e-05
4.71,1.0239e-05
4.715,1.0265e-05
4.72,1.0294e-05
4.725,1.0323e-05
4.73,1.0355e-05
4.735,1.0387e-05
4.74,1.0419e-05
4.745,1.0451e-05
4.75,1.0487e-05
4.755,1.053e-05
4.76,1.0574e-05
4.765,1.061e-05
4.77,1.0647e-05
4.775,1.0683e-05
4.78,1.072e-05
4.785,1.0758e-05
4.79,1.0798e-05
4.795,1.0837e-05
4.8,1.0871e-05
4.805,1.0904e-05
4.81,1.0936e-05
4.815,1.0969e-05
4.82,1.1001e-05
4.825,1.102e-05
4.83,1.1035e-05
4.835,1.1045e-05
4.84,1.1051e-05
4.845,1.1057e-05
4.85,1.1062e-05
4.855,1.1068e-05
4.86,1.1065e-05
4.865,1.1055e-05
4.87,1.1044e-05
4.875,1.1032e-05
4.88,1.102e-05
4.885,1.1007e-05
4.89,1.0995e-05
4.895,1.0976e-05
4.9,1.0944e-05
4.905,1.0912e-05
4.91,1.0877e-05
4.915,1.084e-05
4.92,1.0804e-05
4.925,1.0768e-05
4.93,1.0732e-05
4.935,1.0692e-05
4.94,1.0652e-05
4.945,1.061e-05
4.95,1.0567e-05
4.955,1.0524e-05
4.96,1.0481e-05
4.965,1.0438e-05
4.97,1.041e-05
4.975,1.0387e-05
4.98,1.0364e-05
4.985,1.0343e-05
4.99,1.0322e-05
4.995,1.0301e-05
5,1.028e-05
5.005,1.0262e-05
5.01,1.0248e-05
5.015,1.0235e-05
5.02,1.0226e-05
5.025,1.0216e-05
5.03,1.0207e-05
5.035,1.0198e-05
5.04,1.0188e-05
5.045,1.0186e-05
5.05,1.0184e-05
5.055,1.0188e-05
5.06,1.0193e-05
5.065,1.0199e-05
5.07,1.0204e-05
5.075,1.0208e-05
5.08,1.0213e-05
5.085,1.0217e-05
5.09,1.0223e-05
5.095,1.023e-05
5.1,1.0237e-05
5.105,1.0245e-05
5.11,1.0252e-05
5.115,1.0263e-05
5.12,1.0277e-05
5.125,1.0292e-05
5.13,1.0308e-05
5.135,1.0325e-05
5.14,1.0341e-05
5.145,1.0358e-05
5.15,1.0377e-05
5.155,1.04e-05
5.16,1.0423e-05
5.165,1.0447e-05
5.17,1.047e-05
5.175,1.0494e-05
5.18,1.0518e-05
5.185,1.0542e-05
5.19,1.0568e-05
5.195,1.0594e-05
5.2,1.0614e-05
5.205,1.063e-05
5.21,1.0646e-05
5.215,1.0663e-05
5.22,1.0679e-05
5.225,1.0701e-05
5.23,1.0727e-05
5.235,1.075e-05
5.24,1.0769e-05
5.245,1.0788e-05
5.25,1.0807e-05
5.255,1.0826e-05
5.26,1.0845e-05
5.265,1.0863e-05
5.27,1.0879e-05
5.275,1.0892e-05
5.28,1.0905e-05
5.285,1.0918e-05
5.29,1.0931e-05
5.295,1.0943e-05
5.3,1.0942e-05
5.305,1.0941e-05
5.31,1.0942e-05
5.315,1.0943e-05
5.32,1.0945e-05
5.325,1.0946e-05
5.33,1.0946e-05
5.335,1.0924e-05
5.34,1.0902e-05
5.345,1.0881e-05
5.35,1.086e-05
5.355,1.084e-05
5.36,1.082e-05
5.365,1.0799e-05
5.37,1.0771e-05
5.375,1.0744e-05
5.38,1.0718e-05
5.385,1.0696e-05
5.39,1.0675e-05
5.395,1.0653e-05
5.4,1.0631e-05
5.405,1.061e-05
5.41,1.0596e-05
5.415,1.0582e-05
5.42,1.0566e-05
5.425,1.055e-05
5.43,1.0533e-05
5.435,1.0517e-05
5.44,1.0502e-05
5.445,1.0503e-05
5.45,1.0507e-05
5.455,1.0509e-05
5.46,1.0511e-05
5.465,1.0513e-05
5.47,1.0516e-05
5.475,1.0518e-05
5.48,1.0526e-05
5.485,1.0536e-05
5.49,1.0547e-05
5.495,1.0559e-05
5.5,1.0571e-05
5.505,1.0582e-05
5.51,1.0594e-05
5.515,1.0609e-05
5.52,1.0619e-05
5.525,1.063e-05
5.53,1.0641e-05
5.535,1.0652e-05
5.54,1.0663e-05
5.545,1.0674e-05
5.55,1.0686e-05
5.555,1.0695e-05
5.56,1.0704e-05
5.565,1.0719e-05
5.57,1.0734e-05
5.575,1.0749e-05
5.58,1.0764e-05
5.585,1.0779e-05
5.59,1.0788e-05
5.595,1.0795e-05
5.6,1.0804e-05
5.605,1.0813e-05
5.61,1.0823e-05
5.615,1.0833e-05
5.62,1.0843e-05
5.625,1.084e-05
5.63,1.0831e-05
5.635,1.0823e-05
5.64,1.0815e-05
5.645,1.0807e-05
5.65,1.0799e-05
5.655,1.0791e-05
5.66,1.0775e-05
5.665,1.075e-05
5.67,1.0725e-05
5.675,1.0696e-05
5.68,1.0668e-05
5.685,1.0639e-05
5.69,1.0611e-05
5.695,1.0581e-05
5.7,1.0544e-05
5.705,1.0506e-05
5.71,1.047e-05
5.715,1.0435e-05
5.72,1.04e-05
5.725,1.0365e-05
5.73,1.033e-05
5.735,1.0299e-05
5.74,1.0271e-05
5.745,1.0241e-05
5.75,1.021e-05
5.755,1.0179e-05
5.76,1.0148e-05
5.765,1.0117e-05
5.77,1.0094e-05
5.775,1.0076e-05
5.78,1.0057e-05
5.785,1.004e-05
5.79,1.0022e-05
5.795,1.0004e-05
5.8,9.9863e-06
5.805,9.9737e-06
5.81,9.9614e-06
5.815,9.949e-06
5.82,9.936e-06
5.825,9.923e-06
5.83,9.91e-06
5.835,9.897e-06
5.84,9.8856e-06
5.845,9.8666e-06
5.85,9.8441e-06
5.855,9.8196e-06
5.86,9.7939e-06
5.865,9.7683e-06
5.87,9.7427e-06
5.875,9.717e-06
5.88,9.7e-06
5.885,9.6842e-06
5.89,9.6697e-06
5.895,9.6573e-06
5.9,9.6448e-06
5.905,9.6324e-06
5.91,9.62e-06
5.915,9.6179e-06
5.92,9.6236e-06
5.925,9.6295e-06
5.93,9.637e-06
5.935,9.6446e-06
5.94,9.6521e-06
5.945,9.6597e-06
5.95,9.6661e-06
5.955,9.6627e-06
5.96,9.6589e-06
5.965,9.6592e-06
5.97,9.6604e-06
5.975,9.6617e-06
5.98,9.6629e-06
5.985,9.6643e-06
5.99,9.6649e-06
5.995,9.6661e-06
6,9.6662e-06
6.005,9.6654e-06
6.01,9.6646e-06
6.015,9.6638e-06
6.02,9.6631e-06
6.025,9.6637e-06
6.03,9.6708e-06
6.035,9.6785e-06
